"COUNTRY","FLAG","COMPETITIONS","factor","points","ALL POINTS"
"Spain (ES)","","01. European Championships - Zagreb - 2024 (m) - 1. place [15000.00 x 1 (2024) = 15000.00],
06. European U17 Championship - Manisa - 2023 (m) - 3. place [2430.00 x 1 (2023) = 2430.00],
07. European U15 Championship - Podgorica - 2023 (m) - 5. place [1310.00 x 1 (2023) = 1310.00],
01. European Championships - Split - 2022 (m) - 3. place [12150.00 x 0.5 (2022) = 6075.00],
05. European U19 Championship - Podgorica - 2022 (m) - 2. place [4500.00 x 0.5 (2022) = 2250.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 4. place [2185.00 x 0.5 (2021) = 1092.50],
07. European U15 Championship - Loule - 2021 (m) - 2. place [1800.00 x 0.5 (2021) = 900.00],
05. European U19 Championship - Minsk - 2020 (m) - 3. place [4050.00 x 0.5 (2020) = 2025.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","15000.00,
2430.00,
1310.00,
6075.00,
2250.00,
1092.50,
900.00,
2025.00","31082.50"
"Croatia (HR)","","01. European Championships - Zagreb - 2024 (m) - 2. place [13500.00 x 1 (2024) = 13500.00],
06. European U17 Championship - Manisa - 2023 (m) - 7. place [1590.00 x 1 (2023) = 1590.00],
07. European U15 Championship - Podgorica - 2023 (m) - 7. place [1060.00 x 1 (2023) = 1060.00],
01. European Championships - Split - 2022 (m) - 1. place [15000.00 x 0.5 (2022) = 7500.00],
05. European U19 Championship - Podgorica - 2022 (m) - 5. place [3280.00 x 0.5 (2022) = 1640.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 6. place [1770.00 x 0.5 (2021) = 885.00],
07. European U15 Championship - Loule - 2021 (m) - 4. place [1460.00 x 0.5 (2021) = 730.00],
05. European U19 Championship - Minsk - 2020 (m) - 4. place [3645.00 x 0.5 (2020) = 1822.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","13500.00,
1590.00,
1060.00,
7500.00,
1640.00,
885.00,
730.00,
1822.50","28727.50"
"Hungary (HU)","","01. European Championships - Zagreb - 2024 (m) - 4. place [10935.00 x 1 (2024) = 10935.00],
06. European U17 Championship - Manisa - 2023 (m) - 4. place [2185.00 x 1 (2023) = 2185.00],
07. European U15 Championship - Podgorica - 2023 (m) - 1. place [2000.00 x 1 (2023) = 2000.00],
01. European Championships - Split - 2022 (m) - 2. place [13500.00 x 0.5 (2022) = 6750.00],
05. European U19 Championship - Podgorica - 2022 (m) - 3. place [4050.00 x 0.5 (2022) = 2025.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 3. place [2430.00 x 0.5 (2021) = 1215.00],
07. European U15 Championship - Loule - 2021 (m) - 1. place [2000.00 x 0.5 (2021) = 1000.00],
05. European U19 Championship - Minsk - 2020 (m) - 7. place [2655.00 x 0.5 (2020) = 1327.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","10935.00,
2185.00,
2000.00,
6750.00,
2025.00,
1215.00,
1000.00,
1327.50","27437.50"
"Greece (GR)","","01. European Championships - Zagreb - 2024 (m) - 5. place [9840.00 x 1 (2024) = 9840.00],
06. European U17 Championship - Manisa - 2023 (m) - 1. place [3000.00 x 1 (2023) = 3000.00],
07. European U15 Championship - Podgorica - 2023 (m) - 3. place [1620.00 x 1 (2023) = 1620.00],
01. European Championships - Split - 2022 (m) - 5. place [9840.00 x 0.5 (2022) = 4920.00],
05. European U19 Championship - Podgorica - 2022 (m) - 4. place [3645.00 x 0.5 (2022) = 1822.50],
06. European U17 Championship - LA VALLETA - 2021 (m) - 2. place [2700.00 x 0.5 (2021) = 1350.00],
07. European U15 Championship - Loule - 2021 (m) - 3. place [1620.00 x 0.5 (2021) = 810.00],
05. European U19 Championship - Minsk - 2020 (m) - 1. place [5000.00 x 0.5 (2020) = 2500.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","9840.00,
3000.00,
1620.00,
4920.00,
1822.50,
1350.00,
810.00,
2500.00","25862.50"
"Italy (IT)","","01. European Championships - Zagreb - 2024 (m) - 3. place [12150.00 x 1 (2024) = 12150.00],
06. European U17 Championship - Manisa - 2023 (m) - 6. place [1770.00 x 1 (2023) = 1770.00],
07. European U15 Championship - Podgorica - 2023 (m) - 6. place [1180.00 x 1 (2023) = 1180.00],
01. European Championships - Split - 2022 (m) - 4. place [10935.00 x 0.5 (2022) = 5467.50],
05. European U19 Championship - Podgorica - 2022 (m) - 6. place [2950.00 x 0.5 (2022) = 1475.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 8. place [1430.00 x 0.5 (2021) = 715.00],
07. European U15 Championship - Loule - 2021 (m) - 6. place [1180.00 x 0.5 (2021) = 590.00],
05. European U19 Championship - Minsk - 2020 (m) - 5. place [3280.00 x 0.5 (2020) = 1640.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","12150.00,
1770.00,
1180.00,
5467.50,
1475.00,
715.00,
590.00,
1640.00","24987.50"
"Montenegro (ME)","","01. European Championships - Zagreb - 2024 (m) - 6. place [8855.00 x 1 (2024) = 8855.00],
06. European U17 Championship - Manisa - 2023 (m) - 5. place [1970.00 x 1 (2023) = 1970.00],
07. European U15 Championship - Podgorica - 2023 (m) - 2. place [1800.00 x 1 (2023) = 1800.00],
01. European Championships - Split - 2022 (m) - 7. place [7970.00 x 0.5 (2022) = 3985.00],
05. European U19 Championship - Podgorica - 2022 (m) - 7. place [2655.00 x 0.5 (2022) = 1327.50],
06. European U17 Championship - LA VALLETA - 2021 (m) - 5. place [1970.00 x 0.5 (2021) = 985.00],
07. European U15 Championship - Loule - 2021 (m) - 9. place [860.00 x 0.5 (2021) = 430.00],
05. European U19 Championship - Minsk - 2020 (m) - 2. place [4500.00 x 0.5 (2020) = 2250.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","8855.00,
1970.00,
1800.00,
3985.00,
1327.50,
985.00,
430.00,
2250.00","21602.50"
"Serbia (RS)","","01. European Championships - Zagreb - 2024 (m) - 7. place [7970.00 x 1 (2024) = 7970.00],
06. European U17 Championship - Manisa - 2023 (m) - 2. place [2700.00 x 1 (2023) = 2700.00],
07. European U15 Championship - Podgorica - 2023 (m) - 4. place [1460.00 x 1 (2023) = 1460.00],
01. European Championships - Split - 2022 (m) - 9. place [6455.00 x 0.5 (2022) = 3227.50],
05. European U19 Championship - Podgorica - 2022 (m) - 1. place [5000.00 x 0.5 (2022) = 2500.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 1. place [3000.00 x 0.5 (2021) = 1500.00],
07. European U15 Championship - Loule - 2021 (m) - 7. place [1060.00 x 0.5 (2021) = 530.00],
05. European U19 Championship - Minsk - 2020 (m) - 6. place [2950.00 x 0.5 (2020) = 1475.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","7970.00,
2700.00,
1460.00,
3227.50,
2500.00,
1500.00,
530.00,
1475.00","21362.50"
"France (FR)","","01. European Championships - Zagreb - 2024 (m) - 9. place [6455.00 x 1 (2024) = 6455.00],
06. European U17 Championship - Manisa - 2023 (m) - 12. place [940.00 x 1 (2023) = 940.00],
07. European U15 Championship - Podgorica - 2023 (m) - 18. place [370.00 x 1 (2023) = 370.00],
01. European Championships - Split - 2022 (m) - 6. place [8855.00 x 0.5 (2022) = 4427.50],
05. European U19 Championship - Podgorica - 2022 (m) - 11. place [1740.00 x 0.5 (2022) = 870.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 20. place [240.00 x 0.5 (2021) = 120.00],
07. European U15 Championship - Loule - 2021 (m) - 14. place [510.00 x 0.5 (2021) = 255.00],
05. European U19 Championship - Minsk - 2020 (m) - 10. place [1935.00 x 0.5 (2020) = 967.50]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","6455.00,
940.00,
370.00,
4427.50,
870.00,
120.00,
255.00,
967.50","14405.00"
"Romania (RO)","","01. European Championships - Zagreb - 2024 (m) - 8. place [7170.00 x 1 (2024) = 7170.00],
06. European U17 Championship - Manisa - 2023 (m) - 13. place [845.00 x 1 (2023) = 845.00],
07. European U15 Championship - Podgorica - 2023 (m) - 11. place [695.00 x 1 (2023) = 695.00],
01. European Championships - Split - 2022 (m) - 10. place [5810.00 x 0.5 (2022) = 2905.00],
05. European U19 Championship - Podgorica - 2022 (m) - 14. place [1270.00 x 0.5 (2022) = 635.00],
06. European U17 Championship - LA VALLETA - 2021 (m) - 11. place [1045.00 x 0.5 (2021) = 522.50],
07. European U15 Championship - Loule - 2021 (m) - 10. place [770.00 x 0.5 (2021) = 385.00],
05. European U19 Championship - Minsk - 2020 (m) - 9. place [2150.00 x 0.5 (2020) = 1075.00]","1.0,
1.0,
1.0,
0.5,
0.5,
0.5,
0.5,
0.5","7170.00,
845.00,
695.00,
2905.00,
635.00,
522.50,
385.00,
1075.00","14232.50"
